Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Public Service Commission,PSC,psc,"",https://www.publicservice.govt.nz,"","","",2010-01-26 23:37:17 +1300,2024-04-15 17:05:38 +1200,4
Ministry for the Environment,MFE,mfe,ministry,http://www.mfe.govt.nz/,"","","",2010-01-26 23:37:17 +1300,2024-05-01 06:53:42 +1200,4
Ministry of Fisheries,MFish,mfish,defunct ministry,http://www.fish.govt.nz/,"","","",2010-01-26 23:37:17 +1300,2014-08-20 18:30:51 +1200,2
Land Information New Zealand,LINZ,linz,"",http://www.linz.govt.nz,"","","Also use this authority for requests to the Overseas Investment Office (OIO), which is a unit within LINZ. Identify your request as for the OIO.",2010-01-26 23:37:17 +1300,2024-05-02 12:03:34 +1200,4
Government Communications Security Bureau,GCSB,gcsb,"",http://www.gcsb.govt.nz/,"","","",2010-01-26 23:37:17 +1300,2024-04-24 12:03:36 +1200,1
The Treasury,"",the_treasury,"",http://www.treasury.govt.nz,"",http://www.treasury.govt.nz/publications/oiaresponses,"<p>Treasury generally ask for a personal postal or email address to confirm eligibility ""and to contact you"". You should send these details privately, not through FYI.org.nz where they would be published. You should also not allow them to correspond with you about the request over private email, as then other users cannot help you and the context of the request is lost.</p>

<ol>
<li>When providing your personal details, include words to the effect of: <i>""These details are provided solely to confirm my eligibility under the Official Information Act s12(1).  Do not use these details for any correspondence or clarification about the request. For the purposes of OIA s16(2) my preferred way of receiving information is by email reply to the FYI.org.nz address from which you received the request.  If you send correspondence to my private address you will be asked to re-send it to the FYI.org.nz email address, where it may still be published.""</i></li>

<li>Add an annotation to your request outlining that you have provided them eligibility information directly.</li>

<li>If you do receive contact (email, postal) bypassing FYI.org.nz, ask them to re-send it by email to the FYI.org.nz address as you have asked. Add an annotation to the request noting this happened.</li>
</ol>",2010-01-26 23:37:17 +1300,2024-05-09 17:44:00 +1200,8
Ministry of Economic Development,MED,med,defunct ministry,http://www.med.govt.nz,"","","",2010-01-26 23:37:17 +1300,2023-05-09 17:15:24 +1200,2
Crown Law Office,"",crown_law_office,"",http://www.crownlaw.govt.nz,"","","",2010-01-26 23:37:17 +1300,2024-05-09 13:26:54 +1200,2
Department of Conservation,DOC,doc,ministry,http://www.doc.govt.nz/,"","","",2010-01-26 23:37:17 +1300,2024-05-09 10:15:42 +1200,3
Department of Corrections,"",department_of_corrections,ministry,http://www.corrections.govt.nz,"","","",2010-01-26 23:37:17 +1300,2024-05-09 00:45:04 +1200,5
Department of Internal Affairs,DIA,dia,popular_agency ministry,http://www.dia.govt.nz/,"","","",2010-01-26 23:37:17 +1300,2024-05-09 09:44:07 +1200,4
Department of Labour,DoL,dol,defunct ministry,http://www.dol.govt.nz,"","","<p>Now part of <a href=""https://fyi.org.nz/body/mbie"">MBIE</a>.</p>",2010-01-26 23:37:17 +1300,2014-08-20 18:30:54 +1200,3
Education Review Office,ERO,ero,"",http://www.ero.govt.nz,"","","",2010-01-26 23:37:17 +1300,2022-09-25 21:56:03 +1300,1
Inland Revenue Department,IRD,ird,ministry,http://www.ird.govt.nz,"","","",2010-01-26 23:37:17 +1300,2024-05-10 03:10:32 +1200,5
Ministry for Culture and Heritage,"",ministry_for_culture_and_heritage,ministry,http://www.mch.govt.nz,"","","",2010-01-26 23:37:17 +1300,2024-04-24 21:14:56 +1200,3
Ministry for Primary Industries,MPI,mpi,ministry,http://www.mpi.govt.nz,"","","",2010-01-26 23:37:17 +1300,2024-05-08 14:45:45 +1200,4
Ministry of Defence,"",ministry_of_defence,ministry,http://www.defence.govt.nz,"","","The Ministry of Defence is a civilian agency that gives advice to the Government on defence matters, and purchases major equipment.

For information on operational defence matters, make a request to <a href=""/body/nzdf"">New Zealand Defence Force</a>.",2010-01-26 23:37:17 +1300,2024-05-09 10:20:17 +1200,2
Ministry of Education,"",ministry_of_education,ministry,http://www.minedu.govt.nz,"","","",2010-01-26 23:37:17 +1300,2024-05-09 09:25:45 +1200,7
Ministry of Foreign Affairs and Trade,MFAT,mfat,ministry,http://www.mfat.govt.nz,"","","",2010-01-26 23:37:17 +1300,2024-05-06 09:28:40 +1200,3
Ministry of Health,"",ministry_of_health,popular_agency ministry,http://www.health.govt.nz/,"","","",2010-01-26 23:37:17 +1300,2024-05-09 20:29:48 +1200,12
Ministry of Justice,"",ministry_of_justice,popular_agency ministry,http://www.justice.govt.nz,"","","",2010-01-26 23:37:18 +1300,2024-05-09 16:15:42 +1200,6
Ministry for Pacific Peoples,MPP,mpp,ministry,http://www.mpp.govt.nz/,"","","",2010-01-26 23:37:18 +1300,2024-05-01 06:54:34 +1200,7
Ministry of Social Development,MSD,msd,popular_agency ministry,http://www.msd.govt.nz,"","","<p><strong>Do not request access to information about yourself.</strong></p>

<p><strong>Do not include private information in your request.</strong> This website is not private. Everything you enter in your request is published immediately to the web.</p>

<p>If you ignore these notices, your request may be deleted.</p>

<p><a href=""https://www.msd.govt.nz/form/msd/govt/nz/form.req2?requestType=msd-govt-nz-select-form-v1"">Contact MSD privately</a> and select ""Privacy Act Request"" on their contact form.</p>",2010-01-26 23:37:18 +1300,2024-05-09 16:50:29 +1200,6
Ministry of Transport,MOT,mot,ministry,http://www.transport.govt.nz,"","",This is <strong>not the right place to request CCTV footage</strong> relating to traffic incidents. You should contact the operator of the cameras such as your local authority (e.g. Auckland Transport) or NZTA. If you were involved in the incident you should contact them <strong>directly and not through FYI.org.nz</strong>.,2010-01-26 23:37:18 +1300,2024-05-09 18:46:29 +1200,8
