Month,Age 0-9,Age 10-19,Age 20-29,Age 30-39,Age 40-49,Age 50-59,Age 60-69,Age 70-79,Age 80-89,Age 90-99,Age 100+
Jan-15,28,14,35,38,79,180,343,512,817,463,18
Feb-15,27,14,31,39,78,167,315,518,703,365,21
Mar-15,31,14,28,33,85,188,340,517,791,436,25
Apr-15,20,20,29,27,80,161,348,512,796,449,15
May-15,20,14,35,40,84,182,335,564,882,447,17
Jun-15,30,13,30,37,84,195,351,554,880,488,22
Jul-15,36,12,21,31,102,178,371,643,1041,619,32
Aug-15,35,15,29,36,85,202,327,671,1033,601,37
Sep-15,27,16,31,32,73,204,344,597,938,550,29
Oct-15,28,14,35,31,80,193,336,620,844,487,18
Nov-15,21,15,26,36,78,168,344,526,810,456,29
Dec-15,32,17,40,30,77,177,368,540,812,417,24
Jan-16,26,15,35,32,84,185,300,546,753,421,30
Feb-16,23,14,26,33,75,191,307,476,673,396,28
Mar-16,24,11,30,39,79,208,310,481,735,408,<10
Apr-16,22,10,27,47,74,180,346,539,730,445,18
May-16,32,11,35,31,78,192,373,573,855,466,26
Jun-16,25,13,27,33,107,213,326,543,837,527,22
Jul-16,34,10,34,34,77,224,374,585,995,553,24
Aug-16,24,13,47,42,87,188,357,580,1038,593,29
Sep-16,25,13,29,27,84,207,353,595,879,554,29
Oct-16,16,13,35,30,83,206,351,531,946,521,27
Nov-16,18,18,17,38,74,194,359,508,854,450,23
Dec-16,35,21,26,28,84,176,368,567,831,441,23
Jan-17,24,16,32,37,99,203,342,551,804,441,17
Feb-17,22,10,25,31,59,179,342,483,725,416,19
Mar-17,21,10,37,32,88,194,347,616,796,453,18
Apr-17,24,10,41,43,82,207,339,593,768,423,18
May-17,20,<10,41,40,90,179,382,620,987,464,30
Jun-17,31,23,37,45,81,193,365,593,1020,565,23
Jul-17,30,10,40,46,92,217,388,696,1150,730,39
Aug-17,30,22,40,43,96,200,397,750,1133,666,36
Sep-17,25,14,40,43,80,208,350,638,911,585,23
Oct-17,27,12,27,35,88,184,368,631,896,498,24
Nov-17,34,12,37,44,73,185,350,575,802,449,14
Dec-17,38,12,46,58,71,178,365,603,801,459,24
Jan-18,27,11,34,44,94,215,343,581,837,481,22
Feb-18,20,16,36,37,73,181,306,525,673,424,15
Mar-18,29,18,33,29,97,199,373,586,818,467,20
Apr-18,21,10,30,37,75,220,331,553,846,514,30
May-18,23,11,27,50,78,197,402,595,880,542,25
Jun-18,23,<10,33,32,93,182,366,649,911,564,33
Jul-18,24,27,34,44,82,182,361,625,996,616,38
Aug-18,21,20,28,53,77,208,406,667,1021,625,29
Sep-18,30,16,40,42,64,221,337,622,936,544,18
Oct-18,23,15,45,37,82,208,377,619,910,526,25
Nov-18,24,19,37,40,72,185,332,584,837,482,25
Dec-18,28,13,31,48,68,209,308,571,837,477,28
Jan-19,31,22,47,43,75,210,343,565,822,482,21
Feb-19,22,11,25,37,87,188,311,470,673,423,17
Mar-19,29,24,39,40,81,213,377,647,838,533,19
Apr-19,28,17,33,37,91,204,363,601,864,517,25
May-19,22,12,39,42,86,178,371,670,946,597,28
Jun-19,35,17,40,45,83,229,390,681,997,583,37
Jul-19,35,17,26,43,92,175,401,716,1096,695,40
Aug-19,23,<10,25,58,96,241,363,697,990,605,37
Sep-19,32,12,35,48,65,186,356,683,934,556,21
Oct-19,25,16,32,46,95,184,353,630,917,541,28
Nov-19,30,14,42,46,81,209,324,573,833,490,31
Dec-19,31,26,32,45,102,185,359,556,803,443,19
Jan-20,20,12,36,43,98,206,354,607,846,472,29
Feb-20,19,18,32,46,70,182,335,538,772,476,23
Mar-20,29,11,35,42,87,189,334,596,835,514,33
Apr-20,24,11,20,32,80,178,330,615,844,515,28
Caveats on data,,,,,,,,,,,
·       Monthly totals are by date of death as at 27 May 2020,,,,,,,,,,,
·       Any totals less than 10 have been recorded as <10,,,,,,,,,,,
"·       Due to the lag between the date of death and the date the death is registered, totals  may change over time",,,,,,,,,,,
·       The data provided has been collated to the best of our ability and may have a small variance to any alternative publications,,,,,,,,,,,
